Date,Open,Max,Min,Close,Traded Volume,
15.03.2018,1624.02,1629.65,1569.35,1576.35,3707070.00,
14.03.2018,1628.77,1637.97,1615.00,1624.02,479995.00,
13.03.2018,1653.68,1657.69,1625.45,1628.77,1446109.00,
12.03.2018,1611.53,1650.52,1611.44,1632.91,941480.00,
07.03.2018,1621.50,1633.20,1608.25,1611.53,724109.00,
06.03.2018,1616.34,1629.30,1612.96,1621.50,1098204.00,
05.03.2018,1595.93,1629.23,1594.04,1616.34,1309073.00,
02.03.2018,1609.01,1616.88,1593.46,1595.59,815983.00,
01.03.2018,1578.62,1616.45,1578.62,1609.01,2630202.00,
28.02.2018,1538.66,1593.72,1538.66,1577.83,3881908.00,
27.02.2018,1504.86,1550.27,1501.55,1538.10,1636997.00,
26.02.2018,1497.25,1514.50,1495.23,1504.86,676355.00,
23.02.2018,1493.33,1509.18,1493.33,1495.73,1063596.00,
22.02.2018,1477.46,1504.11,1477.17,1493.33,428992.00,
21.02.2018,1464.28,1481.44,1452.45,1477.46,876913.00,
20.02.2018,1460.38,1472.00,1458.71,1464.28,608951.00,
19.02.2018,1461.68,1464.68,1444.99,1460.38,435692.00,
16.02.2018,1460.74,1463.92,1446.20,1461.68,755701.00,
15.02.2018,1459.09,1464.31,1455.83,1460.74,530670.00,
14.02.2018,1466.22,1471.24,1458.44,1459.09,866482.00,
13.02.2018,1450.45,1474.09,1448.67,1466.22,920477.00,
12.02.2018,1456.48,1471.24,1443.33,1448.42,6028953.00,
09.02.2018,1459.18,1467.21,1444.57,1450.85,1354046.00,
08.02.2018,1467.99,1476.96,1455.08,1460.08,1165506.00,
07.02.2018,1450.93,1481.54,1437.07,1467.99,2484623.00,
06.02.2018,1495.83,1495.83,1420.22,1450.93,2643981.00,
05.02.2018,1491.68,1502.45,1475.83,1495.51,379994.00,
02.02.2018,1488.14,1511.20,1479.12,1491.68,791293.00,
01.02.2018,1493.20,1500.05,1478.35,1487.46,771207.00,
31.01.2018,1480.77,1507.04,1480.77,1490.95,802311.00,
30.01.2018,1463.10,1488.52,1459.33,1480.77,1170740.00,
29.01.2018,1437.83,1475.30,1433.91,1463.10,1148565.00,
26.01.2018,1422.56,1437.83,1422.56,1437.83,1253629.00,
25.01.2018,1402.18,1431.52,1398.83,1421.43,1714489.00,
24.01.2018,1419.15,1423.91,1399.83,1401.45,1673678.00,
23.01.2018,1414.96,1425.17,1402.35,1412.80,622504.00,
22.01.2018,1427.33,1435.61,1401.90,1414.84,1355414.00,
19.01.2018,1449.60,1454.60,1420.99,1427.65,1704583.00,
18.01.2018,1487.72,1497.84,1434.24,1449.60,3099504.00,
17.01.2018,1490.48,1495.13,1477.82,1487.97,590276.00,
16.01.2018,1516.75,1516.75,1486.00,1490.45,1045639.00,
15.01.2018,1513.85,1550.27,1490.46,1505.31,1136833.00,
12.01.2018,1510.38,1556.86,1510.38,1513.85,2170648.00,
11.01.2018,1447.37,1535.45,1447.37,1510.38,1729005.00,
10.01.2018,1380.92,1454.42,1380.92,1447.37,1234897.00,
09.01.2018,1367.81,1393.73,1365.86,1380.47,567780.00,
05.01.2018,1358.08,1368.39,1356.31,1366.79,151633.00,
04.01.2018,1352.22,1367.92,1350.94,1358.08,177286.00,
03.01.2018,1364.84,1366.63,1346.69,1352.22,454278.00,
28.12.2017,1354.15,1370.08,1345.12,1363.04,1242641.00,
27.12.2017,1339.06,1354.23,1337.33,1354.15,1303822.00,
26.12.2017,1337.51,1339.23,1334.45,1339.06,172986.00,
22.12.2017,1322.11,1337.80,1319.46,1337.51,266386.00,
21.12.2017,1324.94,1325.28,1318.60,1322.11,385172.00,
20.12.2017,1332.73,1340.40,1313.99,1324.94,1312187.00,
19.12.2017,1308.63,1332.73,1308.08,1332.73,488970.00,
18.12.2017,1298.36,1325.48,1294.66,1308.63,609085.00,
15.12.2017,1298.03,1305.76,1287.70,1298.14,578218.00,
14.12.2017,1290.84,1299.50,1288.51,1298.03,464912.00,
13.12.2017,1282.59,1290.63,1273.79,1290.24,624623.00,
12.12.2017,1279.62,1289.96,1272.59,1282.59,376044.00,
11.12.2017,1277.68,1295.36,1269.76,1279.62,255695.00,
08.12.2017,1273.77,1282.03,1269.74,1277.68,563259.00,
07.12.2017,1270.19,1275.14,1258.92,1273.77,206871.00,
06.12.2017,1272.93,1276.73,1260.41,1270.19,504857.00,
05.12.2017,1281.44,1285.08,1270.05,1272.93,288229.00,
04.12.2017,1282.64,1287.56,1268.30,1281.18,702150.00,
01.12.2017,1284.93,1284.93,1278.94,1282.64,411752.00,
30.11.2017,1280.57,1290.13,1277.06,1284.93,210361.00,
29.11.2017,1277.54,1281.35,1275.50,1280.57,314371.00,
28.11.2017,1278.65,1278.82,1273.96,1277.54,162191.00,
27.11.2017,1279.28,1283.84,1274.29,1278.65,392901.00,
24.11.2017,1272.89,1279.82,1272.89,1279.28,112369.00,
23.11.2017,1271.24,1276.61,1269.30,1272.89,417883.00,
22.11.2017,1269.98,1276.27,1268.01,1271.24,321594.00,
21.11.2017,1275.19,1276.68,1268.82,1269.98,446932.00,
20.11.2017,1283.69,1283.69,1269.66,1275.19,864872.00,
17.11.2017,1269.21,1283.69,1268.55,1283.69,534809.00,
16.11.2017,1261.62,1273.37,1257.75,1269.21,418819.00,
15.11.2017,1264.47,1271.17,1257.50,1261.62,338848.00,
14.11.2017,1270.44,1271.98,1261.50,1264.47,265843.00,
13.11.2017,1269.82,1275.31,1264.41,1270.44,95883.00,
10.11.2017,1259.45,1269.82,1257.61,1269.82,322478.00,
09.11.2017,1260.55,1266.77,1252.78,1259.45,579628.00,
08.11.2017,1246.62,1260.55,1244.98,1260.55,513263.00,
07.11.2017,1246.39,1249.72,1239.28,1246.62,643678.00,
06.11.2017,1255.34,1255.34,1243.99,1246.39,422678.00,
03.11.2017,1249.36,1260.63,1249.36,1255.34,559400.00,
02.11.2017,1266.00,1269.20,1242.28,1248.83,1840824.00,
01.11.2017,1275.51,1292.48,1262.54,1265.39,1343676.00,
31.10.2017,1260.86,1284.74,1260.86,1275.51,1683559.00,
30.10.2017,1255.80,1274.11,1255.80,1260.26,770781.00,
27.10.2017,1251.87,1261.97,1247.35,1255.80,954837.00,
26.10.2017,1249.05,1254.15,1243.31,1251.87,468308.00,
25.10.2017,1242.53,1249.05,1242.06,1249.05,398003.00,
24.10.2017,1245.29,1248.07,1235.51,1242.53,437137.00,
23.10.2017,1235.04,1254.48,1231.01,1244.90,717457.00,
20.10.2017,1232.87,1248.00,1232.06,1235.04,218041.00,
19.10.2017,1230.27,1240.07,1208.64,1232.87,335568.00,
18.10.2017,1214.24,1235.28,1208.78,1230.27,574114.00,
17.10.2017,1218.81,1220.94,1208.04,1215.75,436387.00,
13.10.2017,1212.56,1221.58,1206.45,1218.78,783731.00,
12.10.2017,1213.18,1224.07,1210.16,1211.90,1195037.00,
11.10.2017,1208.38,1226.91,1201.94,1212.88,1181836.00,
10.10.2017,1211.82,1216.73,1207.48,1208.38,640646.00,
09.10.2017,1218.32,1225.63,1211.82,1211.82,528704.00,
06.10.2017,1216.54,1228.97,1207.76,1218.32,775715.00,
05.10.2017,1205.74,1231.78,1204.16,1220.36,1670537.00,
04.10.2017,1235.20,1235.71,1205.10,1205.74,2154109.00,
03.10.2017,1219.36,1242.42,1218.21,1235.20,1877168.00,
02.10.2017,1182.79,1219.59,1182.79,1219.36,1573475.00,
29.09.2017,1174.80,1192.10,1170.05,1185.31,1153491.00,
28.09.2017,1166.35,1180.58,1151.75,1174.80,1132075.00,
27.09.2017,1140.44,1167.85,1136.55,1156.88,1345766.00,
26.09.2017,1120.91,1144.78,1114.18,1140.44,834256.00,
25.09.2017,1131.40,1164.43,1117.70,1120.91,2111740.00,
22.09.2017,1137.29,1137.29,1125.58,1131.40,989603.00,
21.09.2017,1134.58,1137.18,1134.30,1137.18,116904.00,
20.09.2017,1130.23,1134.58,1127.93,1134.58,177937.00,
19.09.2017,1126.36,1131.76,1119.24,1130.23,1038707.00,
18.09.2017,1125.20,1130.66,1125.20,1126.36,131644.00,
15.09.2017,1128.06,1128.77,1118.92,1124.86,1036440.00,
14.09.2017,1136.13,1136.13,1125.53,1127.60,1455179.00,
13.09.2017,1139.36,1139.36,1134.50,1136.13,457751.00,
12.09.2017,1133.20,1139.36,1131.78,1139.36,1275092.00,
11.09.2017,1136.47,1139.77,1120.09,1133.20,769045.00,
08.09.2017,1137.57,1139.35,1130.27,1136.47,459763.00,
07.09.2017,1132.00,1140.24,1128.58,1137.57,605626.00,
06.09.2017,1129.36,1134.43,1120.71,1132.00,815585.00,
05.09.2017,1133.56,1134.61,1124.83,1129.36,607996.00,
04.09.2017,1136.36,1139.27,1131.16,1133.56,322144.00,
01.09.2017,1130.24,1136.04,1125.84,1136.04,579691.00,
31.08.2017,1122.13,1134.94,1119.18,1129.58,1936157.00,
30.08.2017,1122.17,1123.36,1113.32,1121.04,974107.00,
29.08.2017,1118.89,1128.15,1117.23,1120.55,914817.00,
28.08.2017,1131.24,1137.08,1127.64,1132.33,684675.00,
23.08.2017,1133.22,1141.47,1126.29,1129.92,631253.00,
22.08.2017,1134.21,1137.74,1126.33,1132.04,678367.00,
21.08.2017,1125.89,1125.89,1118.69,1125.32,364674.00,
18.08.2017,1124.47,1128.06,1114.25,1125.89,1570842.00,
17.08.2017,1121.26,1131.78,1116.79,1123.61,1303872.00,
16.08.2017,1129.33,1131.77,1119.61,1120.16,246230.00,
15.08.2017,1131.71,1134.58,1127.79,1128.73,376796.00,
14.08.2017,1128.68,1132.76,1122.53,1131.71,648116.00,
11.08.2017,1134.61,1138.00,1123.15,1128.35,1270700.00,
10.08.2017,1133.34,1137.85,1126.72,1134.61,126728.00,
09.08.2017,1142.11,1142.11,1129.16,1133.34,182285.00,
08.08.2017,1141.29,1142.62,1134.15,1142.11,292286.00,
07.08.2017,1139.51,1153.58,1139.51,1141.29,1051422.00,
04.08.2017,1143.16,1146.95,1135.74,1139.51,642644.00,
03.08.2017,1136.76,1147.72,1136.76,1143.16,376434.00,
02.08.2017,1135.68,1144.46,1133.26,1136.76,719195.00,
01.08.2017,1118.56,1135.56,1112.95,1135.23,1048713.00,
31.07.2017,1121.94,1133.18,1114.11,1118.56,1695548.00,
28.07.2017,1091.51,1126.17,1091.51,1121.94,2244805.00,
27.07.2017,1092.16,1097.28,1085.61,1088.03,380655.00,
26.07.2017,1091.23,1102.06,1087.50,1092.16,424030.00,
25.07.2017,1089.89,1098.71,1089.77,1091.23,879169.00,
24.07.2017,1081.43,1093.17,1081.32,1089.89,646590.00,
21.07.2017,1085.20,1089.50,1081.43,1081.43,330145.00,
20.07.2017,1078.46,1086.09,1078.20,1085.31,498807.00,
19.07.2017,1058.69,1084.32,1057.88,1078.46,1040129.00,
18.07.2017,1040.19,1061.17,1031.55,1058.69,605253.00,
17.07.2017,1040.36,1047.40,1039.53,1040.08,183396.00,
14.07.2017,1045.69,1045.69,1035.90,1040.36,582858.00,
13.07.2017,1054.20,1058.33,1044.77,1044.77,184579.00,
12.07.2017,1057.67,1064.00,1048.91,1054.20,331997.00,
11.07.2017,1051.48,1065.34,1045.58,1057.67,163926.00,
10.07.2017,1039.22,1066.74,1038.71,1051.48,1301570.00,
07.07.2017,1040.20,1045.76,1037.26,1038.67,451954.00,
06.07.2017,1044.99,1049.37,1038.70,1040.20,31567.00,
05.07.2017,1023.29,1048.14,1023.18,1044.99,560702.00,
04.07.2017,1039.69,1048.36,1023.11,1023.29,693450.00,
03.07.2017,1048.11,1056.16,1036.79,1039.69,236043.00,
27.06.2017,1063.02,1063.23,1046.18,1047.78,398188.00,
26.06.2017,1056.89,1073.00,1056.89,1070.21,659484.00,
23.06.2017,1056.73,1059.75,1043.70,1056.50,881801.00,
22.06.2017,1040.28,1059.68,1034.65,1056.51,952072.00,
21.06.2017,1037.41,1042.36,1035.45,1040.28,141432.00,
20.06.2017,1038.30,1042.47,1035.54,1036.76,254032.00,
19.06.2017,1026.26,1042.47,1025.70,1038.30,771227.00,
16.06.2017,1027.09,1033.30,1016.11,1026.26,951790.00,
15.06.2017,1037.36,1040.16,1020.66,1027.09,1273272.00,
14.06.2017,1038.40,1053.77,1033.19,1037.36,728233.00,
13.06.2017,1025.58,1046.37,1020.86,1037.67,1287383.00,
12.06.2017,1018.95,1028.94,1015.83,1025.58,268976.00,
09.06.2017,1016.29,1021.30,1010.49,1020.89,203694.00,
08.06.2017,1007.32,1020.80,1005.14,1016.29,579003.00,
07.06.2017,1001.18,1013.42,990.53,1007.32,525766.00,
06.06.2017,1005.79,1009.95,985.97,1001.18,1283001.00,
02.06.2017,1001.55,1009.08,987.21,1003.59,1608928.00,
01.06.2017,1004.40,1024.07,1000.88,1001.55,942092.00,
31.05.2017,990.23,1004.40,982.01,1004.40,2166519.00,
30.05.2017,967.67,989.63,967.67,989.63,1061228.00,
29.05.2017,946.55,971.02,946.55,967.26,1295620.00,
26.05.2017,934.81,946.55,934.81,946.55,789319.00,
25.05.2017,936.50,940.00,931.54,934.81,387294.00,
24.05.2017,936.25,943.36,930.15,936.50,372839.00,
23.05.2017,929.28,942.38,920.47,936.25,1594209.00,
22.05.2017,930.05,935.12,917.54,930.85,812470.00,
19.05.2017,936.66,936.66,926.50,930.05,449016.00,
18.05.2017,927.92,937.27,925.56,930.79,694111.00,
17.05.2017,934.42,937.94,928.69,929.55,1737821.00,
16.05.2017,926.98,945.51,913.99,930.90,1482863.00,
15.05.2017,1009.40,1020.28,993.88,993.88,5364454.00,
12.05.2017,1000.88,1015.14,991.04,1008.53,868183.00,
11.05.2017,1008.54,1011.94,996.61,999.71,455854.00,
10.05.2017,1020.16,1024.50,1002.50,1008.54,855933.00,
05.05.2017,1028.20,1028.20,1018.15,1020.16,592708.00,
04.05.2017,1021.59,1026.61,1011.01,1026.61,225094.00,
03.05.2017,1021.91,1026.26,1015.70,1021.59,805611.00,
28.04.2017,1011.41,1021.91,1008.10,1021.91,721057.00,
27.04.2017,995.35,1023.00,979.92,1011.41,1824164.00,
26.04.2017,1019.62,1027.03,978.03,995.49,1021459.00,
25.04.2017,1032.20,1051.74,1014.24,1019.91,778195.00,
24.04.2017,1026.23,1032.37,1022.81,1032.33,609957.00,
21.04.2017,1036.86,1041.33,1020.46,1026.23,877814.00,
20.04.2017,1046.47,1050.06,1031.06,1036.86,754188.00,
19.04.2017,1039.90,1059.15,1039.90,1046.47,306626.00,
18.04.2017,1038.86,1045.11,1036.26,1039.90,455950.00,
14.04.2017,1033.16,1047.68,1020.69,1038.86,965989.00,
13.04.2017,1045.28,1066.78,1026.79,1027.42,1987453.00,
12.04.2017,1062.38,1063.87,1043.06,1045.28,925519.00,
11.04.2017,1079.89,1079.89,1055.98,1062.34,1057244.00,
10.04.2017,1072.70,1084.77,1072.70,1079.89,891966.00,
07.04.2017,1075.84,1076.83,1066.97,1072.70,354173.00,
06.04.2017,1066.19,1080.00,1061.36,1075.84,242422.00,
05.04.2017,1068.69,1080.01,1053.02,1065.61,1282383.00,
04.04.2017,1065.88,1087.67,1065.88,1069.71,1118335.00,
03.04.2017,1049.39,1065.88,1035.31,1065.88,1193364.00,
31.03.2017,1031.34,1066.08,1026.09,1042.06,1645156.00,
30.03.2017,1008.62,1033.34,1002.11,1030.61,1541935.00,
29.03.2017,1005.43,1023.27,1000.76,1005.68,661136.00,
28.03.2017,973.53,1014.01,965.77,1005.43,1803155.00,
27.03.2017,968.22,978.28,959.09,973.53,625872.00,
24.03.2017,950.60,1009.09,950.60,968.22,2195034.00,
23.03.2017,931.23,981.76,919.13,949.87,1820760.00,
22.03.2017,932.99,932.99,916.31,929.85,436163.00,
21.03.2017,937.79,941.81,918.82,934.23,208908.00,
20.03.2017,935.34,940.10,929.73,937.79,334052.00,
17.03.2017,935.38,942.01,928.76,935.34,1251021.00,
16.03.2017,930.65,948.57,924.56,935.38,441455.00,
15.03.2017,932.77,944.21,920.10,930.65,2475859.00,
14.03.2017,924.96,942.25,921.48,932.77,354332.00,
13.03.2017,941.18,941.18,924.97,925.24,638319.00,
10.03.2017,942.64,944.61,940.87,941.18,198182.00,
09.03.2017,947.01,947.01,940.65,942.64,111329.00,
07.03.2017,948.02,959.41,937.22,947.01,744814.00,
06.03.2017,956.40,961.04,941.91,960.88,411130.00,
03.03.2017,947.57,956.42,945.28,956.25,885118.00,
02.03.2017,963.10,977.86,945.75,947.57,1286131.00,
01.03.2017,945.83,968.05,939.65,963.10,1917317.00,
28.02.2017,939.89,942.44,937.13,938.23,145172.00,
27.02.2017,932.44,941.73,930.73,939.97,557380.00,
24.02.2017,933.70,937.16,929.14,932.44,376986.00,
23.02.2017,918.80,934.43,909.10,933.80,664008.00,
22.02.2017,921.02,921.02,905.73,918.80,991964.00,
21.02.2017,917.04,921.02,906.36,921.02,584755.00,
20.02.2017,920.68,920.68,915.58,917.04,168928.00,
17.02.2017,918.86,922.99,912.30,920.79,349657.00,
16.02.2017,941.64,949.14,917.14,918.86,578146.00,
15.02.2017,932.39,944.27,927.20,941.64,312378.00,
14.02.2017,953.86,956.85,925.89,932.55,790388.00,
13.02.2017,902.31,945.21,901.58,942.57,1081027.00,
10.02.2017,900.88,911.61,898.24,902.31,892439.00,
09.02.2017,869.26,900.88,867.69,900.88,1686857.00,
08.02.2017,861.11,868.79,861.11,868.79,220989.00,
07.02.2017,867.91,867.95,861.11,861.11,151986.00,
06.02.2017,864.77,867.91,863.54,867.91,177200.00,
03.02.2017,860.04,868.33,859.59,864.77,528624.00,
02.02.2017,865.93,868.88,859.79,860.04,309476.00,
01.02.2017,869.11,874.09,861.27,865.93,613361.00,
31.01.2017,865.19,876.87,850.94,869.11,752064.00,
30.01.2017,860.86,870.39,859.99,865.19,137837.00,
27.01.2017,861.00,864.63,857.00,859.91,96898.00,
26.01.2017,856.70,863.70,850.97,861.00,175071.00,
25.01.2017,856.24,861.07,842.80,856.70,132867.00,
24.01.2017,861.53,865.87,850.65,856.24,943779.00,
23.01.2017,863.30,870.09,856.05,861.53,458707.00,
20.01.2017,860.84,869.36,860.84,863.30,162758.00,
19.01.2017,861.26,869.97,854.77,860.84,313940.00,
18.01.2017,849.75,862.32,837.28,857.39,697732.00,
17.01.2017,821.19,848.75,821.19,848.75,886321.00,
16.01.2017,828.27,828.27,818.47,821.19,379046.00,
13.01.2017,828.75,832.76,822.20,825.45,382531.00,
12.01.2017,807.63,829.79,807.63,828.75,697474.00,
11.01.2017,801.47,812.16,801.47,807.63,351341.00,
10.01.2017,793.92,801.88,793.92,801.47,132070.00,
06.01.2017,794.89,799.07,793.45,793.92,126669.00,
05.01.2017,797.22,800.48,794.44,794.89,224518.00,
04.01.2017,795.84,800.79,793.44,797.22,125877.00,
29.12.2016,788.34,799.39,788.30,795.84,338658.00,
28.12.2016,786.80,788.35,777.89,788.34,745415.00,
27.12.2016,793.34,795.54,784.54,787.27,504556.00,
26.12.2016,788.06,794.15,784.60,791.94,461636.00,
23.12.2016,781.24,791.91,779.28,785.40,492539.00,
22.12.2016,781.35,787.90,780.38,781.87,408713.00,
21.12.2016,762.59,790.62,751.96,781.35,1488101.00,
20.12.2016,763.43,764.75,757.62,762.59,501835.00,
19.12.2016,762.38,766.54,752.57,763.43,1129271.00,
16.12.2016,770.00,770.68,758.59,762.38,552353.00,
15.12.2016,777.63,777.63,755.13,770.00,1836737.00,
14.12.2016,778.55,780.95,776.23,777.63,208852.00,
13.12.2016,780.42,782.37,770.65,778.55,316727.00,
12.12.2016,793.17,796.66,780.19,780.42,594228.00,
09.12.2016,801.21,801.21,706.27,793.17,659563.00,
08.12.2016,802.65,803.81,798.26,801.21,174139.00,
07.12.2016,802.61,804.23,797.92,802.65,131333.00,
06.12.2016,811.35,811.35,800.77,802.61,228477.00,
05.12.2016,808.51,811.35,802.14,811.35,166023.00,
02.12.2016,804.35,811.09,804.35,808.51,368011.00,
01.12.2016,808.19,808.67,802.20,804.35,472649.00,
30.11.2016,799.06,808.30,793.71,808.19,490352.00,
29.11.2016,797.10,801.62,793.32,799.06,125819.00,
28.11.2016,799.13,800.36,793.83,797.10,138914.00,
25.11.2016,803.83,807.13,796.03,799.13,527700.00,
24.11.2016,806.91,809.62,795.87,803.83,331950.00,
23.11.2016,803.54,817.19,800.72,806.91,271039.00,
22.11.2016,803.49,809.74,802.99,803.54,134901.00,
21.11.2016,805.29,808.95,792.77,803.49,547852.00,
18.11.2016,797.93,810.06,790.54,805.29,87543.00,
17.11.2016,804.64,806.43,794.71,797.93,281424.00,
16.11.2016,791.11,808.15,780.01,804.64,834534.00,
15.11.2016,810.05,813.33,768.80,791.11,1560351.00,
14.11.2016,837.47,837.47,805.42,811.69,1348087.00,
11.11.2016,848.04,850.42,827.54,837.63,672863.00,
10.11.2016,837.46,848.04,836.68,848.04,430550.00,
09.11.2016,835.80,839.26,814.57,837.46,1480916.00,
08.11.2016,834.76,849.07,834.76,843.46,668822.00,
07.11.2016,836.30,839.75,832.27,834.42,110924.00,
04.11.2016,832.36,840.65,830.53,836.30,383535.00,
03.11.2016,835.49,835.87,827.18,832.36,420841.00,
02.11.2016,843.65,843.65,828.22,829.79,721825.00,
01.11.2016,846.78,855.51,838.50,843.65,649829.00,
31.10.2016,839.08,855.42,827.41,848.43,1238278.00,
28.10.2016,829.24,840.43,829.24,839.08,788018.00,
27.10.2016,825.35,837.17,820.02,828.42,594006.00,
26.10.2016,838.42,842.46,818.81,825.35,784355.00,
25.10.2016,812.83,841.74,812.83,837.30,1272855.00,
24.10.2016,829.06,830.92,812.83,812.83,779889.00,
21.10.2016,835.05,837.51,823.29,829.06,776823.00,
20.10.2016,838.81,838.81,833.04,835.05,248011.00,
19.10.2016,843.45,843.45,832.27,838.81,856464.00,
18.10.2016,839.52,849.06,839.52,843.45,315982.00,
17.10.2016,839.67,842.53,837.56,839.52,154419.00,
13.10.2016,838.53,843.62,836.15,841.30,117476.00,
12.10.2016,845.55,850.81,840.19,840.76,721131.00,
11.10.2016,854.85,861.78,842.32,845.34,1459745.00,
10.10.2016,839.55,854.93,839.55,854.85,983452.00,
07.10.2016,839.56,846.67,836.83,839.55,1003795.00,
06.10.2016,828.18,839.56,825.30,839.56,666352.00,
05.10.2016,837.06,837.06,824.14,828.02,608129.00,
04.10.2016,810.81,834.84,810.81,832.32,833300.00,
03.10.2016,819.01,819.01,807.74,813.63,350627.00,
30.09.2016,831.30,831.43,804.77,810.13,896902.00,
29.09.2016,835.94,841.68,825.54,831.30,504743.00,
28.09.2016,817.37,833.16,812.55,833.12,687180.00,
27.09.2016,830.40,841.15,817.37,817.37,1323773.00,
26.09.2016,828.81,829.92,801.93,829.92,765921.00,
23.09.2016,802.93,818.44,786.23,814.21,1520622.00,
22.09.2016,806.56,824.60,799.12,801.81,816553.00,
21.09.2016,783.64,809.88,780.40,803.91,985809.00,
20.09.2016,777.12,788.80,775.36,783.64,442066.00,
19.09.2016,769.07,778.57,764.91,777.12,917187.00,
16.09.2016,764.09,771.01,757.15,769.16,1353946.00,
15.09.2016,764.46,778.63,754.68,762.66,1954529.00,
14.09.2016,761.77,770.32,755.58,764.37,822204.00,
13.09.2016,738.49,761.11,738.49,761.11,699254.00,
12.09.2016,738.21,742.18,728.63,738.49,363417.00,
09.09.2016,751.79,753.20,738.21,738.21,530200.00,
08.09.2016,765.73,767.38,749.32,751.79,873386.00,
07.09.2016,744.71,766.08,744.71,765.73,866371.00,
06.09.2016,728.02,775.60,728.02,744.71,681974.00,
05.09.2016,724.89,728.06,719.82,728.02,485236.00,
02.09.2016,714.74,724.58,705.73,724.58,394552.00,
01.09.2016,710.95,720.26,708.18,714.74,368414.00,
31.08.2016,707.21,710.95,701.17,710.95,941850.00,
30.08.2016,702.37,708.17,700.31,707.13,1334906.00,
29.08.2016,695.23,702.37,680.93,702.37,778482.00,
26.08.2016,687.95,697.02,680.51,695.23,1123558.00,
25.08.2016,692.33,692.33,674.31,687.95,408228.00,
23.08.2016,694.00,694.45,684.49,692.33,914737.00,
22.08.2016,698.21,698.43,692.07,693.53,389151.00,
19.08.2016,698.40,708.64,689.75,699.21,475682.00,
18.08.2016,692.55,706.96,691.93,698.40,630581.00,
17.08.2016,688.73,696.03,670.15,692.55,330644.00,
16.08.2016,687.85,691.52,679.37,688.73,397819.00,
15.08.2016,693.26,693.79,681.41,687.85,451892.00,
12.08.2016,694.32,696.01,686.19,693.03,800475.00,
11.08.2016,696.03,700.98,684.58,696.28,766488.00,
10.08.2016,703.99,704.14,694.91,697.05,590759.00,
09.08.2016,700.98,705.72,698.22,705.72,66134.00,
08.08.2016,700.61,702.78,695.96,700.98,323394.00,
05.08.2016,694.66,701.71,693.82,700.61,687504.00,
04.08.2016,707.97,707.97,692.46,696.34,954150.00,
03.08.2016,710.52,710.52,703.60,707.97,261853.00,
02.08.2016,711.36,711.36,705.11,710.52,278854.00,
01.08.2016,716.96,716.96,710.66,711.36,1296599.00,
29.07.2016,724.98,724.98,711.52,716.96,380919.00,
28.07.2016,721.07,725.75,719.53,724.98,647781.00,
27.07.2016,718.73,723.26,703.04,721.07,925478.00,
26.07.2016,720.74,727.23,716.83,718.57,703171.00,
25.07.2016,711.60,720.74,708.90,720.74,979748.00,
22.07.2016,716.19,716.19,708.10,711.60,299334.00,
21.07.2016,713.46,718.61,712.80,716.19,548227.00,
20.07.2016,714.09,716.46,709.39,713.46,218640.00,
19.07.2016,712.15,715.05,707.35,714.09,286589.00,
18.07.2016,718.13,718.13,710.93,713.94,133451.00,
15.07.2016,711.80,718.27,711.33,718.13,518514.00,
14.07.2016,714.99,714.99,709.04,711.80,508343.00,
13.07.2016,717.34,717.34,710.50,714.99,202682.00,
12.07.2016,710.29,723.82,710.29,717.34,390479.00,
11.07.2016,698.76,712.02,697.32,708.81,285772.00,
08.07.2016,704.42,707.33,694.68,699.19,630454.00,
07.07.2016,699.39,709.36,690.01,704.42,443568.00,
06.07.2016,720.66,723.02,699.26,699.30,575094.00,
05.07.2016,730.82,746.60,712.29,720.66,816278.00,
04.07.2016,688.65,730.82,688.65,730.82,1574260.00,
01.07.2016,674.57,691.77,674.57,688.65,339889.00,
30.06.2016,658.35,678.49,657.11,674.57,869362.00,
29.06.2016,658.95,667.27,657.25,658.35,977033.00,
24.06.2016,660.34,665.13,647.58,658.66,2025410.00,
23.06.2016,664.44,666.55,654.84,661.69,609330.00,
22.06.2016,670.08,672.02,658.64,664.53,413314.00,
21.06.2016,665.46,672.97,665.46,670.08,421219.00,
17.06.2016,660.52,668.85,657.97,665.46,847885.00,
16.06.2016,667.95,670.47,654.12,660.21,568943.00,
15.06.2016,673.18,680.23,664.02,667.95,1173978.00,
14.06.2016,661.74,675.06,655.54,673.18,365026.00,
13.06.2016,658.06,664.16,652.55,661.74,239089.00,
10.06.2016,667.50,668.45,655.08,658.06,533341.00,
09.06.2016,664.06,669.37,657.19,666.72,411162.00,
08.06.2016,663.98,667.97,656.14,664.06,244809.00,
07.06.2016,662.24,678.86,659.11,665.01,690824.00,
06.06.2016,658.92,683.00,658.92,662.24,589924.00,
03.06.2016,641.19,664.01,640.84,658.64,1222878.00,
02.06.2016,625.12,643.77,623.26,641.19,1043758.00,
01.06.2016,625.70,630.39,622.74,625.12,352940.00,
31.05.2016,624.13,628.64,618.31,625.70,461012.00,
30.05.2016,623.50,624.20,613.20,624.13,323677.00,
27.05.2016,622.61,624.41,618.45,623.50,217381.00,
26.05.2016,614.56,622.80,614.56,622.61,269631.00,
25.05.2016,616.26,620.89,608.94,614.56,534516.00,
24.05.2016,634.59,634.59,608.11,613.67,1216558.00,
23.05.2016,647.81,647.81,632.96,635.38,512481.00,
20.05.2016,647.87,649.36,643.98,647.81,219059.00,
19.05.2016,644.50,650.76,643.12,648.25,337719.00,
18.05.2016,635.44,646.78,634.77,644.75,800366.00,
